"No.","Channel Name","Receive Frequency","Transmit Frequency","Channel Type","Transmit Power","Band Width","CTCSS/DCS Decode","CTCSS/DCS Encode","Contact","Contact Call Type","Contact TG/DMR ID","Radio ID","Busy Lock/TX Permit","Squelch Mode","Optional Signal","DTMF ID","2Tone ID","5Tone ID","PTT ID","Color Code","Slot","Scan List","Receive Group List","PTT Prohibit","Reverse","TDMA","TDMA Adaptive","AES Digital Encryption","Digital Encryption","Call Confirmation","Talk Around(Simplex)","Work Alone","Custom CTCSS","2TONE Decode","Ranging","Simplex","Digi APRS RX","Analog APRS PTT Mode","Digital APRS PTT Mode","APRS Report Type","Digital APRS Report Channel","Correct Frequency[Hz]","SMS Confirmation","Exclude Channel From Roaming","DMR MODE","DataACK Disable","R5toneBot","R5ToneEot"
"241","TUHF-T314","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"242","TUHF-T315","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"243","TUHF-T316","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"244","TUHF-T317","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"245","TUHF-T318","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"246","TUHF-T319","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"247","TUHFNationwide","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"248","TUHF-FL State AR","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"249","TUHF-NE FL ARES","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"250","TUHF-Georgia ARE","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"251","TUHFSouth Georgi","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"252","TUHF-Southwest G","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"253","TUHF-Georgia Sky","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"254","TUHF-NA Astronom","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","NA Astronomy","Group Call","31139","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"255","TUHF-WCARES","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","WCARES","Group Call","31175","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"256","TUHF-Gulf Coast","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","Florida Gulf Coa","Group Call","31670","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"257","TUHF-EmComm","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","EMCOMM","Group Call","31395","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"258","TUHF-ARES","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","ARES","Group Call","31330","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"259","TUHF-EMCOMM","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","EmComm","Group Call","31226","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"260","TUHF-RepeaterBoo","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","RepeaterBook","Group Call","31398","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"261","TUHF-PEMA EmComm","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","PEMA EmComm RACE","Group Call","31419","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"262","TUHF-Fusion-Link","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","PHS DMR<>Fusion","Group Call","268913","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"263","TUHF-ARES Emcomm","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","ARES Emcomm","Group Call","31474","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"264","TUHF-USA - Area","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","USA - Area 4","Group Call","31604","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"265","TUHF-South East","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","South East FL","Group Call","31622","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"266","TUHF-Public Safe","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","Public Safety Ch","Group Call","31623","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"267","TUHF-Nature Coas","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","Nature Coast","Group Call","31664","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"268","TUHF-Florida Gul","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","Florida Gulf Coa","Group Call","31670","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"269","TUHF-PI-Star Cha","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","PI-Star Chat","Group Call","31672","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"270","TUHF-Search and","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","Search and Rescu","Group Call","31681","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"271","TUHF-Search and","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","Search and Rescu","Group Call","31682","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"272","TUHF-Weather Wat","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","Weather Watching","Group Call","31774","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"273","TUHF-Skynet","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","Skynet","Group Call","37030","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"274","TUHF-National Mu","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","National Multi m","Group Call","46001","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"275","TUHF-MY Wires-X","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","MY Wires-X YSF B","Group Call","50210","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"276","TUHF-Florida","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","Florida","Group Call","4600","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"277","TUHF-AMSAT","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","AMSAT","Group Call","98006","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"278","TUHF-Radio Amate","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","Radio Amateur Re","Group Call","250112","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"279","TUHF-PHS DSTAR<>","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","PHS DSTAR<>DMR","Group Call","268912","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"280","TUHF-PHS DMR<>Fu","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","PHS DMR<>Fusion","Group Call","268913","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"281","TUHF- Parrot","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","Parrot","Group Call","9990","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"283","SIMPLEX DIGITAL1","145.79000","145.79000","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"284","SIMPLEX DIGITAL2","145.51000","145.51000","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"285","SIMPLEX DIGITAL3","441.00000","441.00000","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"286","SIMPLEX DIGITAL4","446.50000","446.50000","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"287","SIMPLEX DIGITAL5","446.07500","446.07500","D-Digital","Low","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"288","SIMPLEX DIGITAL6","433.45000","433.45000","A-Analog","Turbo","25K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Off","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","On","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"289","SIMPLEX ANALOG1","145.55000","145.55000","A-Analog","Turbo","25K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Off","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","On","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"290","SIMPLEX ANALOG2","146.55000","146.55000","A-Analog","Turbo","25K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Off","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","On","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"291","SIMPLEX ANALOG3","446.00000","446.00000","A-Analog","High","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Off","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","On","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"292","SIMPLEX CALLING","146.52000","146.52000","A-Analog","Turbo","25K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Off","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","On","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"293","SIMPLEX CALLING2","222.10000","222.10000","A-Analog","Turbo","25K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Off","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","On","Off","251.1","1","Off","On","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"294","SIMPLEX CALLING3","432.10000","432.10000","D-Digital","Turbo","25K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","131.8","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"295","Channel VFO A","435.12500","435.12500","D-Digital","Turbo","25K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","131.8","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"296","Channel VFO B","145.19000","145.19000","A-Analog","Turbo","25K","Off","123.0","WA1TCC","Group Call","3133858","WA1TCC","Off","Carrier","Off","1","1","1","Off","1","1","None","None","Off","On","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"298","Lee Repeater","145.19000","144.59000","A-Analog","High","25K","Off","123.0","WA1TCC","Group Call","3133858","WA1TCC","Off","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"299","Lee South","145.11000","144.51000","A-Analog","High","25K","Off","94.8","WA1TCC","Group Call","3133858","WA1TCC","Off","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"300","Tally03","147.03000","147.63000","A-Analog","High","25K","Off","94.8","WA1TCC","Group Call","3133858","WA1TCC","Off","Carrier","Off","1","1","1","Off","1","1","scan VHF Analog","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"301","Shotgun","145.41000","144.81000","A-Analog","Turbo","25K","Off","94.8","WA1TCC","Group Call","3133858","WA1TCC","Off","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"302","Jefferson","145.43000","144.83000","A-Analog","High","25K","Off","94.8","WA1TCC","Group Call","3133858","WA1TCC","Off","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"303","Tally610","146.61000","146.01000","A-Analog","High","25K","Off","94.8","WA1TCC","Group Call","3133858","WA1TCC","Off","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"304","Tally655","146.65500","146.05500","A-Analog","High","25K","Off","94.8","WA1TCC","Group Call","3133858","WA1TCC","Off","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"305","Tally910","146.91000","146.31000","A-Analog","High","25K","Off","94.8","WA1TCC","Group Call","3133858","WA1TCC","Off","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"306","Tally285","147.28500","147.88500","A-Analog","Turbo","25K","Off","123.0","WA1TCC","Group Call","3133858","WA1TCC","Off","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"307","Deer Net","145.27000","144.67000","A-Analog","High","25K","Off","94.8","WA1TCC","Group Call","3133858","WA1TCC","Off","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"308","Perry350","145.35000","144.75000","A-Analog","High","25K","Off","107.2","WA1TCC","Group Call","3133858","WA1TCC","Off","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"309","Perry955","146.95500","146.35500","A-Analog","High","25K","Off","94.8","WA1TCC","Group Call","3133858","WA1TCC","Off","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"310","Crawfordville","145.45000","144.85000","A-Analog","High","25K","Off","141.3","WA1TCC","Group Call","3133858","WA1TCC","Off","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"311","Quitman88","146.88000","146.28000","A-Analog","High","25K","Off","141.3","WA1TCC","Group Call","3133858","WA1TCC","Off","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"312","Thomasville37","145.37000","144.77000","A-Analog","High","25K","Off","141.3","WA1TCC","Group Call","3133858","WA1TCC","Off","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"313","Metcalf195","147.19500","147.79500","A-Analog","High","25K","Off","156.7","WA1TCC","Group Call","3133858","WA1TCC","Off","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"314","Perry0","147.00000","147.60000","A-Analog","High","25K","Off","156.7","WA1TCC","Group Call","3133858","WA1TCC","Off","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"315","Perry375","147.37500","147.97500","A-Analog","High","25K","Off","141.3","WA1TCC","Group Call","3133858","WA1TCC","Off","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"316","Thomasville24","147.24000","147.84000","A-Analog","High","25K","Off","141.3","WA1TCC","Group Call","3133858","WA1TCC","Off","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"317","Thomasville17","145.17000","144.57000","A-Analog","High","25K","Off","141.3","WA1TCC","Group Call","3133858","WA1TCC","Off","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"318","Valdosta76","147.76000","147.36000","A-Analog","High","25K","Off","141.3","WA1TCC","Group Call","3133858","WA1TCC","Off","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"319","Valdosta135","147.13500","147.73500","A-Analog","High","25K","Off","123.0","WA1TCC","Group Call","3133858","WA1TCC","Off","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"320","Gainesville910","146.91000","146.31000","A-Analog","High","25K","Off","123.0","WA1TCC","Group Call","3133858","WA1TCC","Off","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"321","Gainesville82","146.82000","146.22000","A-Analog","High","25K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Off","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"322","Lake City 49","145.49000","144.89000","A-Analog","High","25K","Off","123.0","WA1TCC","Group Call","3133858","WA1TCC","Off","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
